﻿т/р,Корхоналар номи,ТАБИИЙ ГАЗ (минг нм3)  лимит,ЭЛЕКТР ЭНЕРГИЯСИ (минг кВт.с.) лимит,ТАБИИЙ ГАЗ (минг нм3) факт,ЭЛЕКТР ЭНЕРГИЯСИ (минг кВт.с.) факт
1," ""Навоийазот"" АЖ",362925,410034,297304.04,317523.47
2," ""Максам-Чирчиқ"" АЖ",267005,214600,247913.13,149431.37
3," ""Фарғонаазот"" АЖ",187500,114543,173430.4,104903.68
4,"""Аммофос-Максам"" АЖ",15779,35700,13102.56,28985.89
5," ""Indorama Kokand Fertilizers and Chemicals "" АЖ",2241,10800,968.04,2725.44
6," ""Кўнғирот сода заводи"" МЧЖ ҚК",27275,20400,18295.91,13394.53
7," ""Деҳқонобод калий заводи"" АЖ",1784,15721,928.9,10017.5
8," ""Биринчи резинотехника заводи"" МЧЖ",2551,6159,1223.782,4837.9
9," ""Максам-Ўзбекистон"" ҚК",,232,,0
10,"""Жиззах пластмасса"" АЖ",,1503,,0
11," JV ""CONTINAZ"" МЧЖ ҚК",,1393,,1483.13
12," ""Қизилқум фосфорит комплекси"" МЧЖ",11400,17875,7305.85,12857.16
13,"""Самарканд NPK"" МЧЖ ҚК",670,1200,159.69,246.7
