﻿№,Ф.И.О.,Должность,Основание
1,Коржиков Е.А.,"
Заместитель Председателя Правления по инвестициям и инновациям -член закупочной комиссии",Приказ № 170 от 7 ноября 2022 г.
2,Тўхтаев А.Х.,Заместитель председателя правления по экономике и финансам - член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
3,Курбанов А.Ж.,Насальник депортамента  по  перспективному развитию инвестиционной деятельности-член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
4,Абдурахманова Р.А.,Начальник депортамента экономики и бизнес-планирования -член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
5,Зикиров Ж.Т.,Главный специалист службы  комплаенс -член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
6,Номозов Ф.О.,"
Главный специалист депортамента финансов, казначейских операций и закупок-член закупочной комиссии",Приказ № 170 от 7 ноября 2022 г.
7,Бабаев Б.Б.,Главный бухгалтер -член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
8,Ибадуллаев Т.А.,Начальник юридического  бюро - член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
9,Зикиров Ж.Т.,Начальник службы  комплаенс -член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
10,Хамдамов С.Ф.,Начальник отдела казначейчких операций  и закупок  - член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
11,Хошимов А.Н.,Начальник  административно-хозяйственного  управления  - член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
12,Рахимов Ж.К.,Начальник управления корпоративнқх отношений - член закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
13,Туракулов Ж.У.,Начальник отдела казначейчких операций  и закупок  - член закупочной комиссии -секретарь закупочной комиссии,Приказ № 170 от 7 ноября 2022 г.
